F0171L heave-rate =       6.663 mm/a in (  65.576, 28.276)-(  65.561, 28.262) = element      5 creeping?: F, slip-rate =       6.663 mm/a
F0168L heave-rate =       7.756 mm/a in (  66.497, 30.974)-(  66.497, 30.974) = element      8 creeping?: F, slip-rate =       7.756 mm/a
F0168L heave-rate =       8.182 mm/a in (  66.497, 30.972)-(  66.402, 30.018) = element     10 creeping?: F, slip-rate =       8.182 mm/a
F0168L heave-rate =       8.035 mm/a in (  66.497, 30.974)-(  66.497, 30.972) = element     11 creeping?: F, slip-rate =       8.035 mm/a
F0079P heave-rate =       4.828 mm/a in (  67.889, 27.808)-(  67.953, 27.936) = element     12 creeping?: F, slip-rate =       5.178 mm/a
F0079L heave-rate =       0.647 mm/a in (  67.889, 27.808)-(  67.953, 27.936) = element     12 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      12.686 mm/a in (  67.953, 27.936)-(  67.889, 27.808) = element     12 creeping?: F, slip-rate =      12.686 mm/a
F0170L heave-rate =       7.825 mm/a in (  65.906, 29.158)-(  65.700, 28.400) = element     17 creeping?: F, slip-rate =       7.825 mm/a
F0171L heave-rate =      36.443 mm/a in (  65.700, 28.400)-(  65.576, 28.276) = element     17 creeping?: F, slip-rate =      36.443 mm/a
F0168L heave-rate =      50.367 mm/a in (  66.402, 30.018)-(  66.400, 30.000) = element     18 creeping?: F, slip-rate =      50.367 mm/a
F0169L heave-rate =       4.104 mm/a in (  66.400, 30.000)-(  66.172, 29.716) = element     18 creeping?: F, slip-rate =       4.104 mm/a
F0169L heave-rate =       8.456 mm/a in (  66.172, 29.716)-(  66.000, 29.500) = element     19 creeping?: F, slip-rate =       8.456 mm/a
F0170L heave-rate =       8.571 mm/a in (  66.000, 29.500)-(  65.906, 29.158) = element     19 creeping?: F, slip-rate =       8.571 mm/a
F0079P heave-rate =       4.520 mm/a in (  71.088, 33.789)-(  71.227, 34.031) = element     20 creeping?: F, slip-rate =       4.810 mm/a
F0079L heave-rate =       0.023 mm/a in (  71.088, 33.789)-(  71.227, 34.031) = element     20 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      10.675 mm/a in (  71.227, 34.031)-(  71.088, 33.789) = element     20 creeping?: F, slip-rate =      10.675 mm/a
F0084P heave-rate =      11.744 mm/a in (  71.851, 34.405)-(  71.968, 34.374) = element     20 creeping?: F, slip-rate =      12.843 mm/a
F0084R heave-rate =       2.960 mm/a in (  71.851, 34.405)-(  71.968, 34.374) = element     20 creeping?: F, slip-rate =       0.000 mm/a
F0079P heave-rate =       6.075 mm/a in (  70.582, 32.897)-(  70.869, 33.407) = element     22 creeping?: F, slip-rate =       6.468 mm/a
